

Thomas Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Croston St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 261, Entry 2086
Source	LDS Film 1656421 (and 1656422)
Parent	John Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460232&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460232&Relationship=2ndParent



