

Jonathan Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005966
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sumner
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Nov 1741
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 144, Entry 46
Source	LDS Film 1656376
Married To	Hannah Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005966&Relationship=Deceased



