

Thomas German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	German
Gender	Male
Abode	Bootle
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1821
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	16 Jan 1821
Register	Baptisms 1813 - 1835, Page 59, Entry 472
Source	LDS Film 1647560
Parent Of	Henry German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284321&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284321&Relationship=2ndParent



