

John Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oswald
Gender	Male
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1781
Occupation (As Documented)	Drummer in the Staffordshire Militia
Occupation (Standardised)	Drummer
Date Of Child's Birth	11 Feb 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 140
Source	LDS Film 93833
Parent Of	John Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020051&Relationship=Baptised



