

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1798
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Edward Coventry; Richard Curphey
Marriage Type	Banns
Marrying Minister	Robert Parke, officiating minister
Notes	[Page number duplicated]
Register	Marriages 1797 - 1798, Page 423, Entry 370
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007278&Relationship=Witness_1
Witnessed By	Richard Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007278&Relationship=Witness_2
Married To	Sarah Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007278&Relationship=Bride



