

Evan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089323
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Edwards
Gender	Male
Abode	Bloom St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1860
Occupation (As Documented)	Safe Maker
Occupation (Standardised)	Safe Maker
Minor Or Full	full
Status	Bachelor
Witnesses	Richd. Jones; Margaret Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 146, Entry 292
Source	LDS Film 1656680
Witnessed By	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089323&Relationship=Witness_1
Witnessed By	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089323&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089323&Relationship=Bride



