

John Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardy
Gender	Male
Abode	Knight St. North
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1827, Page 354, Entry 2829
Source	LDS Film 1656419
Parent Of	Robert Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123545&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123545&Relationship=2ndParent



