

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063079
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hudson
Gender	Male
Abode	Lumber St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 1086
Source	LDS Film 1068890
Parent Of	Martha Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063079&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063079&Relationship=2ndParent



