

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009023
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1749
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1737 - 1748, Page 210, Entry 42
Source	LDS Film 1656376
Parent Of	Eliza. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009023&Relationship=Deceased



