

Martha Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090747
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Mercer
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	22 Dec 1786
Age At Death	44
Age At Death (Years)	44
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 24, Entry 6
Source	LDS Film 1546062
Parent	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090747&Relationship=1stParent



