

Elizabeth Thwaites	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007649
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thwaites
Married Surname	Redhead
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1799
Status	Spinster
Witnesses	W. Colton?; Thos. Howard; Anne Thwaites
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 27, Entry 291
Source	LDS Film 93839
Witnessed By	W. Colton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007649&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007649&Relationship=Witness_2
Married To	Robert Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007649&Relationship=Groom
Witnessed By	Anne Thwaites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007649&Relationship=Witness_3



