

Thomas Leudmain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leudmain
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Oct 1817
Witnesses	Thomas Leudmain; Thomas Cartwright, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 131, Entry 392
Source	LDS Film 1468980
Witnessed Marriage Of	Francis Browning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118651&Relationship=Groom
Witnessed Marriage Of	Alice Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118651&Relationship=Bride



