

Edward Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005285
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hornby
Gender	Male
Abode	Thomas's St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 35
Source	LDS Film 1656376
Parent Of	Eliza. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005285&Relationship=Baptised



