

John Leopold Brunstrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Leopold
Surname	Brunstrum
Gender	Male
Abode	Toxteth Street Toxteth Park
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	29 May 1852
Register	Baptisms 1826 - 1853, Page 291, Entry 2323
Source	LDS Film 1545923
Parent Of	Catharina Annette Brunstrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296969&Relationship=Baptised
Married To	Magdalena Theodora Brunstrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296969&Relationship=2ndParent



