

Francis John Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120000
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	John
Surname	Russell
Gender	Male
Abode	177 Mill St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	4 Sep 1855
Age At Death	28 mos
Age At Death (Months)	28
Age At Death (Years)	0
Burying Minister	Wm. Ffolliott
Register	Burials 1855 - 1902, Page 13, Entry 104
Source	LDS Film 1545924



