

William Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Critchley
Gender	Male
Abode	Standish St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1813
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1814, Page 95, Entry 758
Source	LDS Film 1656377
Parent Of	Mary Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081406&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081406&Relationship=2ndParent



