

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cable Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 72, Entry 573
Source	LDS Film 1656423
Parent	Samuel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165202&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165202&Relationship=2ndParent



