

Andrew Skelhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056028
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Skelhorne
Gender	Male
Abode	New Milk Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	28 Nov 1807
Register	Burials 1801 - 1812, Page 106, Entry 153
Source	LDS Film 1656373
Parent Of	Ann Skelhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056028&Relationship=Deceased



