

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Frank Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	29 Oct 1848
Baptising Minister	W. Alfrd. Hamilton
Register	Baptisms 1841 - 1892, Page 58, Entry 462
Source	LDS Film 2147909
Parent	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294997&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294997&Relationship=2ndParent



