

Robert Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101039
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boardman
Gender	Male
Abode	Albion St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1821
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1821 - 1823, Page 197, Entry 217
Source	LDS Film 93834
Parent Of	Henry Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101039&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101039&Relationship=2ndParent



