

Thomas Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brownbill
Gender	Male
Abode	Bixteth street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1789
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	11 Nov 1789
Register	Baptisms 1789, Page 211, Entry 982
Source	LDS Film 93833
Parent Of	William Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032284&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032284&Relationship=2ndParent



