

Thomas Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chew
Gender	Male
Abode	Eldon St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1831
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 322, Entry 2571
Source	LDS Film 93878
Parent Of	Elizabeth Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138442&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138442&Relationship=2ndParent



