

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Copperas Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 294, Entry 2349
Source	LDS Film 1656421
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150999&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150999&Relationship=2ndParent



