

Robert Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173589
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mitchell
Gender	Male
Abode	Fisher Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 175, Entry 1395
Source	LDS Film 2045907
Parent Of	Elinor Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173589&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173589&Relationship=2ndParent



