

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 May 1850
Occupation (As Documented)	Inspector of Weights & Measures
Register	Baptisms 1814 - 1866, Page 175, Entry 1400
Source	LDS Film 2147913
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295880&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295880&Relationship=2ndParent



