

Christopher Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083981
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Spence
Gender	Male
Abode	Button St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1856
Occupation (As Documented)	Modeler
Occupation (Standardised)	Modeller
Minor Or Full	minor
Status	Bachelor
Witnesses	Peter Howard; Margaret Jordan
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 224, Entry 448
Source	LDS Film 1656679
Witnessed By	Peter Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083981&Relationship=Witness_1
Witnessed By	Margaret Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083981&Relationship=Witness_2
Married To	Henrietta Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083981&Relationship=Bride



