

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1769
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Apr 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 28
Source	LDS Film 1656376
Parent Of	Henry Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011667&Relationship=Baptised



