

John Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubbs
Gender	Male
Abode	Sir Thomas' building
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Aug 1794
Register	Burials 1794, Page 110, Entry 139
Source	LDS Film 93833
Parent Of	Elizabeth Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046145&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046145&Relationship=2ndParent



