

William Watson Tail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090248
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Watson
Surname	Tail
Gender	Male
Abode	Basnett St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 2253
Source	LDS Film 1068890
Parent Of	Constance Elizabeth Tail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090248&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090248&Relationship=2ndParent



