

Abraham Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005889
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Swain
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Murray; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 283, Entry 184
Source	LDS Film 93839
Witnessed By	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005889&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005889&Relationship=Witness_2
Married To	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005889&Relationship=Bride



