

John Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1729
Occupation (As Documented)	Watch toolmakr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	7 Jun 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 22
Source	LDS Film 1656376
Parent Of	Wm. Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002994&Relationship=Baptised



