

Margaret Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223073
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dumbell
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Shaws Brow
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1803
Date Of Child's Birth	7 Nov 1803
Register	Baptisms 1803, Page 206, Entry 1457
Source	LDS Film 94530
Parent Of	Sarah Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223073&Relationship=Baptised
Married To	William Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223073&Relationship=1stParent



