

Elizabeth Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229481
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chambers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt. Richmond St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 328, Entry 2619
Source	LDS Film 93886
Parent	Alexander Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229481&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229481&Relationship=2ndParent



