

Thomas Killingbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069238
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Killingbeck
Gender	Male
Abode	Bolton Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Jul 1808
Register	Baptisms 1808, Page 361, Entry 1189
Source	LDS Film 93833
Parent Of	William Killingbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069238&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069238&Relationship=2ndParent



