

Richard Burgus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003463
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burgus
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1732
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Dec 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 53
Source	LDS Film 1656376
Parent Of	Alice Burgus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003463&Relationship=Baptised



