

William Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Amery
Gender	Male
Abode	Darwin street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 660
Source	LDS Film 93833
Parent Of	James Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023000&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023000&Relationship=2ndParent



