

Adam Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286636
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hodgson
Gender	Male
Abode	Everton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Sep 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Jul 1833
Register	Baptisms 1814 - 1866, Page 91, Entry 727
Source	LDS Film 2147913
Parent Of	Wilberforce Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286636&Relationship=Baptised
Married To	Emily Catharine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286636&Relationship=2ndParent



