

Thomas Bennen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennen
Gender	Male
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1782
Occupation (As Documented)	Sergeant in the Westminster Battalion of the Middlesex Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	23 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 295
Source	LDS Film 93833
Parent Of	George Andrew Bennen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021417&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021417&Relationship=2ndParent



