

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Nash Grove
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1843
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1843 - 1844, Page 53, Entry 420
Source	LDS Film 93884
Parent Of	Betsy Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179493&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179493&Relationship=2ndParent



