

George Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069189
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairhurst
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jul 1809
Witnesses	George Fairhurst; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Colin Winstanley, Minister
Register	Marriages 1805 - 1812, Page 66, Entry 1322
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069189&Relationship=Groom
Witnessed Marriage Of	Mary Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069189&Relationship=Bride



