

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073480
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Abode	Bold Place
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Apr 1810
Register	Baptisms 1792 - 1812, Page 26, Entry 28
Source	LDS Film 1656149
Parent Of	William Holmes Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073480&Relationship=Baptised
Married To	Elizabeth Anne Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073480&Relationship=2ndParent



