

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Preston Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1838
Occupation (As Documented)	Anchor-Smith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1838 - 1839, Page 44, Entry 347
Source	LDS Film 1656422
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157391&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157391&Relationship=2ndParent



