

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Wood St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	17 Jan 1807
Register	Baptisms 1799 - 1810, Page 226, Entry 5
Source	LDS Film 1656377
Parent Of	Ann Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067513&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067513&Relationship=2ndParent



