

Marian Weiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075750
First Name (With Contractions)	Marian
First Name (Without Contractions)	Marian
Surname	Weiss
Married Surname	Lambert
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Pembroke Place
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 May 1842
Minor Or Full	Full
Status	Spinster
Witnesses	Emma Jane Weiss; W H Weiss
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 42, Entry 84
Source	LDS Film 1656013
Witnessed By	Emma Jane Weiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075750&Relationship=Witness_1
Witnessed By	W H Weiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075750&Relationship=Witness_2
Married To	Robert Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075750&Relationship=Groom



