

Daniel Popp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034588
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Popp
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1836
Witnesses	Daniel Popp; Dinah Carter
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 243, Entry 1692
Source	LDS Film 93843
Witnessed Marriage Of	Henry Kuhlke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034588&Relationship=Groom
Witnessed Marriage Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034588&Relationship=Bride



