

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100287
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Plumbe Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jul 1828
Register	Burials 1825 - 1830, Page 23, Entry 1538
Source	LDS Film 560881
Parent Of	Thomas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100287&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100287&Relationship=2ndParent



