

Joseph Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038784
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haywood
Gender	Male
Abode	Cheapside
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1793
Register	Baptisms 1793, Page 281, Entry 763
Source	LDS Film 93833
Parent Of	Richard Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038784&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038784&Relationship=2ndParent



