

Thomas Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Muir
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Rupert St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 156, Entry 1241
Source	LDS Film 1656421
Parent	Robert Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149891&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149891&Relationship=2ndParent



