

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1839
Witnesses	John Edwards; Sarah Edwards
Marriage Type	Certificate
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 159, Entry 318
Source	LDS Film 93844
Witnessed Marriage Of	Allen Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060659&Relationship=Groom
Witnessed Marriage Of	Mary Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060659&Relationship=Bride



