

Clement Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035368
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Hume
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1836
Witnesses	Clement Hume; Ann Hume
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 55, Entry 164
Source	LDS Film 93919
Witnessed Marriage Of	John Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035368&Relationship=Groom
Witnessed Marriage Of	Esther Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035368&Relationship=Bride



