

Robert Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005232
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ray
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1744
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Jul 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 30
Source	LDS Film 1656376
Parent Of	Margt. Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005232&Relationship=Baptised



