

John Menagh Thornburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Menagh
Surname	Thornburgh
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dale Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 298, Entry 2384
Source	LDS Film 2045907
Parent	James Thornburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147260&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147260&Relationship=2ndParent



