

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Ocknall Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Jun 1793
Date Of Death	7 Jun 1793
Register	Burials 1769 - 1800, Page 37, Entry 1
Source	LDS Film 1656373
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045564&Relationship=1stParent



