

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Sir Thomas Buildings
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1782
Occupation (As Documented)	Iron-founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	21 Nov 1782
Register	Baptisms 1769 - 1812, Page 12, Entry 9
Source	LDS 1656373
Parent Of	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021959&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021959&Relationship=2ndParent



