

John Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simon
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1836
Witnesses	David Simon; John Simon
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 222, Entry 1548
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Rowbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034445&Relationship=Groom
Witnessed Marriage Of	Mary Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034445&Relationship=Bride



