

Elizabeth Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061113
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hickson
Married Surname	Gibson
Spouse's Occupation (As Documented)	Engine Man
Spouse's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Park Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1846
Minor Or Full	Minor
Status	Spinster
Witnesses	Isaac Thompson; Alice Thompson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 91, Entry 181
Source	LDS Film 1656509
Witnessed By	Isaac Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061113&Relationship=Witness_1
Witnessed By	Alice Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061113&Relationship=Witness_2
Married To	George Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061113&Relationship=Groom



