

Edmund Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186463
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Yates
Gender	Male
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1845
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1844 -1846, Page 366, Entry 2928
Source	LDS Film 93884
Parent Of	Ellen Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186463&Relationship=Baptised
Married To	Mary Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186463&Relationship=2ndParent



