

William Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008915
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moorcroft
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1748
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1737 - 1748, Page 208, Entry 20
Source	LDS Film 1656376
Parent Of	Law. Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008915&Relationship=Deceased



