

James Huff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111694
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Huff
Gender	Male
Abode	Midghall St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jan 1835
Register	Burials 1833 - 1835, Page 128, Entry 9371
Source	LDS Film 560881
Parent Of	Alice Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111694&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111694&Relationship=2ndParent



