

James Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080491
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Linacre
Gender	Male
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 Dec 1853
Witnesses	P Barnes; James Linacre
Marriage Type	Licence
Marrying Minister	J Stafford
Register	Marriages 1837 - 1860, Page 152, Entry 303
Source	LDS Film 1656013
Witnessed Marriage Of	Richard Walker Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080491&Relationship=Groom
Witnessed Marriage Of	Margaret Amos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080491&Relationship=Bride



