

Thomas Waller Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Waller
Surname	Hughes
Gender	Male
Abode	Back Lace Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 340, Entry 2710
Source	LDS Film 1656418
Parent	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111162&Relationship=1stParent



