

John Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulmer
Gender	Male
Abode	Cheapside
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Jul 1807
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Death	2 Jul 1807
Age At Death	76yrs
Age At Death (Years)	76
Register	Burials 1801 - 1812, Page 104, Entry 95
Source	LDS Film 1656373



