

John Barnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnard
Gender	Male
Abode	Seel St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1838
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1838 - 1839, Page 222, Entry 1775
Source	LDS Film 1656423
Parent Of	Susan Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158818&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158818&Relationship=2ndParent



