

Elizah Burley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069902
First Name (With Contractions)	Elizah
First Name (Without Contractions)	Elizah
Surname	Burley
Gender	Unknown
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Aug 1815
Witnesses	Elizah Burley; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 62, Entry 186
Source	LDS Film 1656016
Witnessed Marriage Of	John Vaughton Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069902&Relationship=Groom
Witnessed Marriage Of	Mary Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069902&Relationship=Bride



